tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1589025470875435009,bd3d2074a33fbd06,admin,"Oklahoma, USA",United States,US,"{'type': 'Feature', 'bbox': [-103.0026515, 33.615765, -94.431332, 37.002328], 'properties': {}}",Oklahoma
1589023380707377152,10f77c3205560000,poi,Arnold Palmer Regional Airport (LBE),United States,US,"{'type': 'Feature', 'bbox': [-79.40579935581937, 40.273043987934024, -79.40579935581937, 40.273043987934024], 'properties': {}}",Arnold Palmer Regional Airport (LBE)
1589021627861590016,00a4bbcc0dcd7572,city,"College Station, TX",United States,US,"{'type': 'Feature', 'bbox': [-96.37703, 30.520359, -96.206267, 30.6505837], 'properties': {}}",College Station
1589018477024935936,44a81efa2c6b1380,city,"Corinth, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.09624, 33.116079, -97.037458, 33.163781], 'properties': {}}",Corinth
1589010636708925440,2e4c1b758214ba8f,city,"Gladstone, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.619376, 45.371998, -122.569905, 45.404454], 'properties': {}}",Gladstone
1589007044442730497,11148050237800f2,city,"Port St Lucie, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.457446, 27.20569, -80.233079, 27.3958399], 'properties': {}}",Port St Lucie
1588991418286342144,cb74aaf709812e0f,city,"Tulsa, OK",United States,US,"{'type': 'Feature', 'bbox': [-96.0656278, 35.968624, -95.761656, 36.250159], 'properties': {}}",Tulsa
1588991048801402881,44a81efa2c6b1380,city,"Corinth, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.09624, 33.116079, -97.037458, 33.163781], 'properties': {}}",Corinth
1588982951874039809,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1588971466380320768,6a0a3474d8c5113c,city,"El Paso, TX",United States,US,"{'type': 'Feature', 'bbox': [-106.634874, 31.6206683, -106.199987, 31.966068], 'properties': {}}",El Paso
1588970455654084608,bd98f6ee9729b58f,city,"Mount Pleasant, IA",United States,US,"{'type': 'Feature', 'bbox': [-91.584409, 40.937593, -91.516783, 40.988709], 'properties': {}}",Mount Pleasant
1588968352604917762,01e2555c756cd031,city,"Oshkosh, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.653224, 43.963944, -88.477447, 44.102608], 'properties': {}}",Oshkosh
1588958707756707840,bd3d2074a33fbd06,admin,"Oklahoma, USA",United States,US,"{'type': 'Feature', 'bbox': [-103.0026515, 33.615765, -94.431332, 37.002328], 'properties': {}}",Oklahoma
1588948546283532289,f8f8ee516109ee0e,city,"Whittier, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.0724243, 33.928201, -117.9652874, 34.023634], 'properties': {}}",Whittier
1588948156863369216,07d9d91d2c883000,poi,Sandwich Historical Society,United States,US,"{'type': 'Feature', 'bbox': [-71.43738969478845, 43.8076194011685, -71.43738969478845, 43.8076194011685], 'properties': {}}",Sandwich Historical Society
1588941331426349056,07d9d2dd38486002,poi,Downtown Avalon Park,United States,US,"{'type': 'Feature', 'bbox': [-81.15231910496739, 28.51113548531748, -81.15231910496739, 28.51113548531748], 'properties': {}}",Downtown Avalon Park
1588939667390738433,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1588933819562070016,012a07a105d10298,city,"Mansfield, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.186747, 32.5309154, -97.046821, 32.616182], 'properties': {}}",Mansfield
1588928325304881152,00d511d335cd9fb6,city,"Alafaya, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.2445014, 28.489488, -81.1256316, 28.568794], 'properties': {}}",Alafaya
1588925519479050240,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1588918812484964352,07d9d3057ec85001,poi,Cordoba Luxury Rentals Apartments,United States,US,"{'type': 'Feature', 'bbox': [-80.32901089528866, 25.821884774120228, -80.32901089528866, 25.821884774120228], 'properties': {}}",Cordoba Luxury Rentals Apartments
1588913912132796417,0057796e1a6cb301,city,"Northvue, PA",United States,US,"{'type': 'Feature', 'bbox': [-79.9544946, 40.886443, -79.8782851, 40.94201], 'properties': {}}",Northvue
1588913441158631431,d85013da290a04e7,city,"Bexley, OH",United States,US,"{'type': 'Feature', 'bbox': [-82.950022, 39.9474261, -82.922776, 39.982287], 'properties': {}}",Bexley
1588912804803022850,5e7c11acce63506a,city,"Greenfield, IN",United States,US,"{'type': 'Feature', 'bbox': [-85.830451, 39.7427, -85.726818, 39.828811], 'properties': {}}",Greenfield
1588908024252739584,095534ad3107e0e6,city,"Louisville, KY",United States,US,"{'type': 'Feature', 'bbox': [-85.847503, 38.108678, -85.597188, 38.282432], 'properties': {}}",Louisville
1588900622979715073,11a2c1d62d4084d1,city,"Macon, GA",United States,US,"{'type': 'Feature', 'bbox': [-83.786106, 32.7528097, -83.522053, 32.944825], 'properties': {}}",Macon
1588879732241993730,00c55f041e27dc51,city,"Staten Island, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.255641, 40.495865, -74.052253, 40.648887], 'properties': {}}",Staten Island
1588878757095673857,1cfa9ac27a1e93bd,city,"Norwalk, CT",United States,US,"{'type': 'Feature', 'bbox': [-73.502636, 41.055206, -73.379243, 41.257357], 'properties': {}}",Norwalk
1588848303512637443,239aa72871ae24ab,city,"Petaluma, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.6823831, 38.205307, -122.584356, 38.283601], 'properties': {}}",Petaluma
1588818281561198593,00c55f041e27dc51,city,"Staten Island, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.255641, 40.495865, -74.052253, 40.648887], 'properties': {}}",Staten Island
1588766053009870855,648f332371670aae,city,"Green Bay, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.139804, 44.47174, -87.876593, 44.574607], 'properties': {}}",Green Bay
1588749015063351297,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588747117971243009,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588741137409638400,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588739479921373185,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588739066065227776,3db27b4cf1f5672d,city,"Rockledge, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.099943, 40.075072, -75.08222, 40.086116], 'properties': {}}",Rockledge
1588738385560367104,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588737493125713920,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588715757583888384,01fbe706f872cb32,city,"Washington, DC",United States,US,"{'type': 'Feature', 'bbox': [-77.119401, 38.801826, -76.909396, 38.9953797], 'properties': {}}",Washington
1588711671169961984,0a0b9d7bcf6a59fa,city,"Bentonville, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.2859346, 36.307631, -94.1515543, 36.4403601], 'properties': {}}",Bentonville
1588711012420947968,0a0b9d7bcf6a59fa,city,"Bentonville, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.2859346, 36.307631, -94.1515543, 36.4403601], 'properties': {}}",Bentonville
1588691850474721281,04291149b14feb9d,city,"Lancaster, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.280798, 34.6309445, -118.045755, 34.740709], 'properties': {}}",Lancaster
1588659698093682688,4d6ee9c6c915dcef,city,"Menasha, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.544163, 44.192468, -88.343067, 44.244636], 'properties': {}}",Menasha
1588653070120288257,6d88dcc1dd35318b,city,"Barberton, OH",United States,US,"{'type': 'Feature', 'bbox': [-81.6506346, 40.969234, -81.563534, 41.042029], 'properties': {}}",Barberton
1588649527896072198,39f9889e234aad3f,city,"North Lauderdale, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.2443381, 26.195412, -80.195484, 26.230126], 'properties': {}}",North Lauderdale
1588640779953586176,00981cdd189cd103,city,"Kingsport, TN",United States,US,"{'type': 'Feature', 'bbox': [-82.649893, 36.43008, -82.39527, 36.594906], 'properties': {}}",Kingsport
1588635814715879425,07d9e62486482002,poi,"Los Alamos, CA",United States,US,"{'type': 'Feature', 'bbox': [-120.27779303098852, 34.74404760595031, -120.27779303098852, 34.74404760595031], 'properties': {}}","Los Alamos, CA"
1588635522380996608,e1f15aa2729c51aa,city,"Carolina Beach, NC",United States,US,"{'type': 'Feature', 'bbox': [-77.9220353, 34.013758, -77.874209, 34.078802], 'properties': {}}",Carolina Beach
1588632153101041665,11dbb36ba194f000,poi,Mandalay Banquet Center,United States,US,"{'type': 'Feature', 'bbox': [-84.22367095947266, 39.71553039550781, -84.22367095947266, 39.71553039550781], 'properties': {}}",Mandalay Banquet Center
1588627438342672385,71f2805dd75bc147,city,"Charleston, WV",United States,US,"{'type': 'Feature', 'bbox': [-81.7071748, 38.293241, -81.560235, 38.401731], 'properties': {}}",Charleston
1588618882646151168,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588615731041947648,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588615093733957632,4caafbe771809878,city,"Enterprise, AL",United States,US,"{'type': 'Feature', 'bbox': [-85.896673, 31.283873, -85.777968, 31.386312], 'properties': {}}",Enterprise
1588614141048393728,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588613829248049153,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588612692574896128,6d032cd232fb02d5,city,"McAllen, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.2958236, 26.143437, -98.195525, 26.337943], 'properties': {}}",McAllen
1588598755829248002,6565298bcadb82a1,city,"Knoxville, TN",United States,US,"{'type': 'Feature', 'bbox': [-84.19397, 35.831436, -83.733713, 36.133505], 'properties': {}}",Knoxville
1588598657691033603,9531d4e3bbafc09d,city,"Oklahoma City, OK",United States,US,"{'type': 'Feature', 'bbox': [-97.768683, 35.290722, -97.335639, 35.674965], 'properties': {}}",Oklahoma City
1588577754693259266,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1588564968890593281,f1016875965b5676,city,"Eleele, HI",United States,US,"{'type': 'Feature', 'bbox': [-159.590966, 21.895997, -159.548854, 21.921865], 'properties': {}}",Eleele
1588546943097229314,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1588545845842284546,077e6b03695c28ee,city,"Falls Church, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.19419, 38.8722664, -77.149803, 38.8962963], 'properties': {}}",Falls Church
1588543726632456192,6057f1e35bcc6c20,admin,"South Carolina, USA",United States,US,"{'type': 'Feature', 'bbox': [-83.353955, 32.04683, -78.499301, 35.215449], 'properties': {}}",South Carolina
1588542261880848386,01fbe706f872cb32,city,"Washington, DC",United States,US,"{'type': 'Feature', 'bbox': [-77.119401, 38.801826, -76.909396, 38.9953797], 'properties': {}}",Washington
1588541656630202368,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588541128848338945,c47c0bc571bf5427,city,"Honolulu, HI",United States,US,"{'type': 'Feature', 'bbox': [-157.950476, 21.254837, -157.648702, 21.38505], 'properties': {}}",Honolulu
1588512240428261377,9531d4e3bbafc09d,city,"Oklahoma City, OK",United States,US,"{'type': 'Feature', 'bbox': [-97.768683, 35.290722, -97.335639, 35.674965], 'properties': {}}",Oklahoma City
1588511861049380866,2f16bd9318332d7c,neighborhood,"Arlington, Neptune Beach",United States,US,"{'type': 'Feature', 'bbox': [-81.630148, 30.28664, -81.4211285, 30.412524], 'properties': {}}",Arlington
1588511623391502336,07d9ece8a7084001,poi,Harry And The Natives,United States,US,"{'type': 'Feature', 'bbox': [-80.13688822479753, 27.05879638756822, -80.13688822479753, 27.05879638756822], 'properties': {}}",Harry And The Natives
1588510316840640512,2b267a4b954c288d,city,"Panama City, FL",United States,US,"{'type': 'Feature', 'bbox': [-85.737225, 30.1341755, -85.6208039, 30.226059], 'properties': {}}",Panama City
1588509853554978816,b46619b2722d9703,city,"Union City, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.045819, 40.750571, -74.0148147, 40.782669], 'properties': {}}",Union City
1588504528613408769,11a2c1d62d4084d1,city,"Macon, GA",United States,US,"{'type': 'Feature', 'bbox': [-83.786106, 32.7528097, -83.522053, 32.944825], 'properties': {}}",Macon
1588498365993562112,9c38c3bbd6c69084,city,"Covington, KY",United States,US,"{'type': 'Feature', 'bbox': [-84.5544416, 38.964564, -84.479712, 39.095317], 'properties': {}}",Covington
1588465441131089922,ab944f41faea7e2f,city,"Safety Harbor, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.712772, 27.977811, -82.675347, 28.049126], 'properties': {}}",Safety Harbor
1588417765152477185,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588415616964100097,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1588389089136578560,9531d4e3bbafc09d,city,"Oklahoma City, OK",United States,US,"{'type': 'Feature', 'bbox': [-97.768683, 35.290722, -97.335639, 35.674965], 'properties': {}}",Oklahoma City
1588387861614956544,fa6201e92b2d5753,city,"Meiners Oaks, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.289891, 34.442438, -119.257186, 34.463653], 'properties': {}}",Meiners Oaks
1588375760502677505,5c937363480a2c19,city,"Cedar Park, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.8816996, 30.4555355, -97.74559, 30.556381], 'properties': {}}",Cedar Park
1588370232795697153,9531d4e3bbafc09d,city,"Oklahoma City, OK",United States,US,"{'type': 'Feature', 'bbox': [-97.768683, 35.290722, -97.335639, 35.674965], 'properties': {}}",Oklahoma City
1588360773533044736,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1588360140411002884,9531d4e3bbafc09d,city,"Oklahoma City, OK",United States,US,"{'type': 'Feature', 'bbox': [-97.768683, 35.290722, -97.335639, 35.674965], 'properties': {}}",Oklahoma City
1588359408140292096,70b15cd26c69f608,city,"Palm Beach Gardens, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.177251, 26.7854133, -80.065807, 26.8962], 'properties': {}}",Palm Beach Gardens
1588359354847498241,70b15cd26c69f608,city,"Palm Beach Gardens, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.177251, 26.7854133, -80.065807, 26.8962], 'properties': {}}",Palm Beach Gardens
1588352891567607809,5495e6b0a9074d90,city,"Castleton-on-Hudson, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.759698, 42.523777, -73.730767, 42.543957], 'properties': {}}",Castleton-on-Hudson
1588347175268151297,3ad512d283f67a11,city,"Miguel Hidalgo, Distrito Federal",Mexico,MX,"{'type': 'Feature', 'bbox': [-99.259495, 19.3863707, -99.163526, 19.4734977], 'properties': {}}",Miguel Hidalgo
1588328817592090626,cb74aaf709812e0f,city,"Tulsa, OK",United States,US,"{'type': 'Feature', 'bbox': [-96.0656278, 35.968624, -95.761656, 36.250159], 'properties': {}}",Tulsa
1588328803620618241,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1588314760239788033,f8f8ee516109ee0e,city,"Whittier, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.0724243, 33.928201, -117.9652874, 34.023634], 'properties': {}}",Whittier
1588307745974820864,4de072969805ac41,city,"West Palm Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.2006, 26.644671, -80.044639, 26.7991205], 'properties': {}}",West Palm Beach
1588278771886346241,b00324fcf545c0c5,city,"Fairview, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.459927, 45.526773, -122.417276, 45.564229], 'properties': {}}",Fairview
1588246692247138305,07d9f5c3db481000,poi,Hellems - UCB,United States,US,"{'type': 'Feature', 'bbox': [-105.27262584110163, 40.00769717270883, -105.27262584110163, 40.00769717270883], 'properties': {}}",Hellems - UCB
1588235685303095301,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1588231159690846209,19b90ef8d6e28eab,city,"Drexel Heights, AZ",United States,US,"{'type': 'Feature', 'bbox': [-111.097562, 32.09131, -111.006161, 32.176145], 'properties': {}}",Drexel Heights
1588229119950602241,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1588228852219871232,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1588228002797813770,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1588222345340243968,2526edd24c06e60c,admin,"Missouri, USA",United States,US,"{'type': 'Feature', 'bbox': [-95.774704, 35.995476, -89.098843, 40.613641], 'properties': {}}",Missouri
1588218969172807680,19b90ef8d6e28eab,city,"Drexel Heights, AZ",United States,US,"{'type': 'Feature', 'bbox': [-111.097562, 32.09131, -111.006161, 32.176145], 'properties': {}}",Drexel Heights
1588203162946502656,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588202332994424832,8fa6d7a33b83ef26,city,"Paradise, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.2092535, 35.984784, -115.0610763, 36.137145], 'properties': {}}",Paradise
1588202109450625025,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588200496384602112,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1588198240956063747,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1588197355127554048,2c43082628a5f6f1,city,"Palm City, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.3318926, 27.120371, -80.251798, 27.210603], 'properties': {}}",Palm City
1588196105807794176,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588195889364889602,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588191909452795904,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588190806380199936,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588190611965820929,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1588164463135531008,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1588158423832502272,4548df3d99bb4891,city,"Fayetteville, NC",United States,US,"{'type': 'Feature', 'bbox': [-79.195342, 34.936245, -78.808883, 35.173009], 'properties': {}}",Fayetteville
1588151840637689857,d82177bd727bb74a,city,"Coral Terrace, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.3212293, 25.733083, -80.286514, 25.763103], 'properties': {}}",Coral Terrace
1588151540333912067,6e4934d73c0cb460,city,"Garden City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.379378, 42.310149, -83.310862, 42.340625], 'properties': {}}",Garden City
1588149143477882885,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1588148937134936067,095534ad3107e0e6,city,"Louisville, KY",United States,US,"{'type': 'Feature', 'bbox': [-85.847503, 38.108678, -85.597188, 38.282432], 'properties': {}}",Louisville
1588118953955508224,ad4876a662119b74,city,"Pleasanton, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.956864, 37.621859, -121.7986057, 37.704036], 'properties': {}}",Pleasanton
1588079991610396673,0000d9dc48ba84c7,city,"Tutu, Virgin Islands",United States,US,"{'type': 'Feature', 'bbox': [-64.903687, 18.311588, -64.831506, 18.356354], 'properties': {}}",Tutu
1588056930043543554,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1587985507421544453,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1587982771149996037,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1587982266944438272,5a700e3c73cbf9b9,city,"Wayne, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.289406, 40.88257, -74.195413, 41.014136], 'properties': {}}",Wayne
1587956338088632320,011a1d1e753ec5a8,admin,"Central & Western District, Hong Kong",Hong Kong,HK,"{'type': 'Feature', 'bbox': [114.1099112, 22.2520847, 114.169855, 22.3016546], 'properties': {}}",Central & Western District
1587955236358033411,019571065a1b94e9,city,"Milford, PA",United States,US,"{'type': 'Feature', 'bbox': [-74.812049, 41.316527, -74.79193, 41.330542], 'properties': {}}",Milford
1587951889404268544,7dc5c6d3bfb10ccc,admin,"Wisconsin, USA",United States,US,"{'type': 'Feature', 'bbox': [-92.889433, 42.491921, -86.24955, 47.309715], 'properties': {}}",Wisconsin
1587950458215202818,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1587936067021602816,389fab2fead253c3,city,"Schenectady, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.983266, 42.763657, -73.893018, 42.842612], 'properties': {}}",Schenectady
1587934540235821056,053ab8e6678199ed,city,"Doral, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.41729, 25.780974, -80.3210162, 25.870313], 'properties': {}}",Doral
1587926470013636609,6b09f178b115813c,city,"Hurst, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.212945, 32.804103, -97.135464, 32.8893463], 'properties': {}}",Hurst
1587894101969899520,a386795418308ec0,city,"Royal Palm Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.257234, 26.6655153, -80.1562012, 26.736442], 'properties': {}}",Royal Palm Beach
1587878661159813121,01f98b77415d9c8d,city,"Tamiami, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.498029, 25.726759, -80.383636, 25.7898358], 'properties': {}}",Tamiami
1587869685638307840,0073b76548e5984f,city,"Sydney, New South Wales",Australia,AU,"{'type': 'Feature', 'bbox': [150.520928608, -34.1183470085, 151.343020992, -33.578140996], 'properties': {}}",Sydney
1587868474638045184,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1587863417112694786,a307591cd0413588,city,"Buffalo, NY",United States,US,"{'type': 'Feature', 'bbox': [-78.912276, 42.826008, -78.79485, 42.966451], 'properties': {}}",Buffalo
1587859073327718400,9133850ec8827e0a,city,"Stratford, CT",United States,US,"{'type': 'Feature', 'bbox': [-73.164245, 41.147132, -73.088173, 41.268524], 'properties': {}}",Stratford
1587839652190298112,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1587833605044183041,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1587830936497963008,0147940a49bee2a4,city,"Sigsbee, SC",United States,US,"{'type': 'Feature', 'bbox': [-82.034962, 34.968082, -81.9652629, 35.019515], 'properties': {}}",Sigsbee
1587821555966517248,00ce51ac710df3d5,city,"Río Arriba, Puerto Rico",United States,US,"{'type': 'Feature', 'bbox': [-65.721686, 18.2746226, -65.676862, 18.306197], 'properties': {}}",Río Arriba
1587814887039778816,4c9ae2d113edcdd8,city,"Schertz, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.306055, 29.534242, -98.211415, 29.635116], 'properties': {}}",Schertz
1587805854031499264,e9143a85705b4d40,city,"Hoboken, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.044085, 40.7336, -74.020431, 40.7591594], 'properties': {}}",Hoboken
1587802370561425408,6c686af766d8429c,city,"Fort Lauderdale, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.20811, 26.080935, -80.0902351, 26.219801], 'properties': {}}",Fort Lauderdale
1587801605084254214,002578ed72c603a0,city,"Blandon, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.909942, 40.431593, -75.856616, 40.458091], 'properties': {}}",Blandon
1587796175125610496,1010ecfa7d3a40f8,admin,"Indiana, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.097892, 37.771743, -84.78458, 41.761368], 'properties': {}}",Indiana
1587788841297084417,cf3b45e29c2c319b,city,"League City, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.178987, 29.438994, -94.9950713, 29.55532], 'properties': {}}",League City
