tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1526998749460971522,5de8cffc145c486b,city,"Camden Town, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.213503, 51.512805, -0.105303, 51.572068], 'properties': {}}",Camden Town
1526653081542447106,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1526651062060474376,5de8cffc145c486b,city,"Camden Town, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.213503, 51.512805, -0.105303, 51.572068], 'properties': {}}",Camden Town
1526222430385098753,5de8cffc145c486b,city,"Camden Town, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.213503, 51.512805, -0.105303, 51.572068], 'properties': {}}",Camden Town
1526214418958270464,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1526198427381600257,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1526195752644526082,01b64e0e77a035fc,admin,"El Qaliobia, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.0544738, 30.1044313, 31.6086408, 30.6076595], 'properties': {}}",El Qaliobia
1524872578644549632,01ef644b49cd7f40,admin,"Giza, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [27.2099374, 27.6606943, 31.3361101, 30.3400438], 'properties': {}}",Giza
1524416395429220352,5e02a0f0d91c76d2,city,"İstanbul, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [28.6321043, 40.8027337, 29.3783413, 41.2399073], 'properties': {}}",İstanbul
1523035808575684608,24e7f2b5eacd1f1d,city,"Castel del Rio, Emilia Romagna",Italy,IT,"{'type': 'Feature', 'bbox': [11.4216374, 44.1554187, 11.5621977, 44.2504358], 'properties': {}}",Castel del Rio
1522789642503958528,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
