tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
1575761100813045761,014795ec58876aad,city,"Bir Mourad Raïs                                                                                    , Algeria",Algeria,DZ,"{'type': 'Feature', 'bbox': [3.00528976880753, 36.6813332741354, 3.11523292974834, 36.7572928300462], 'properties': {}}",Bir Mourad Raïs                                                                                    
1575760974568570880,019c26da56a9e067,admin,"El Wadi El Gidid, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [24.998898, 21.9999965, 32.7248345, 27.6971952], 'properties': {}}",El Wadi El Gidid
1575765564961837056,01e215db7136a37e,city,"Nairobi, Kenya",Kenya,KE,"{'type': 'Feature', 'bbox': [36.6645733, -1.3890532, 37.0626672, -1.1606735], 'properties': {}}",Nairobi
